code,name,price,price_vat_inc,description,translation,str_translation,category,image
A0101CPKNCB,Arance Navel Origine Italia Cat. II Cal. 6/7 sfuse al Kg per cassa postale,1.73,1.8,,"[{'lang': 'it_IT', 'name': 'Arance Navel Origine Italia Cat. II Cal. 6/7 sfuse al Kg per cassa postale'}, {'lang': 'fr_FR', 'name': 'Arance Naveline Origine Italie au Kg pour caisse postale'}, {'lang': 'de_DE', 'name': 'Orange Naveline\xa0Herkunft Italien lose pro kg (Postkiste)'}, {'lang': 'en_GB', 'name': 'Naveline Oranges Origin Italy per Kg for courier parcel'}]",it_IT:Arance Navel Origine Italia Cat. II Cal. 6/7 sfuse al Kg per cassa postale;fr_FR:Arance Naveline Origine Italie au Kg pour caisse postale;de_DE:Orange Naveline Herkunft Italien lose pro kg (Postkiste);en_GB:Naveline Oranges Origin Italy per Kg for courier parcel;,Freschi / Postali,https://www.legallinefelici.bio/web/image/product.template/1217/image
A0101CV1CCB,Arance Navel BIO Origine Italia Cat. II Calibro 6/7 cestello da 12kg,20.71,21.54,,"[{'lang': 'it_IT', 'name': 'Arance Navel BIO\xa0Origine Italia Cat. II Calibro 6/7 cestello da 12kg'}, {'lang': 'fr_FR', 'name': 'Oranges Navel BIO\xa0Origine Italie catégorie II Cal. 6/7 - caisse de 12 kg'}, {'lang': 'de_DE', 'name': 'Orange Naveline BIO Herkunft Italien Kategorie II Kal. 6/7, 12kg Kiste'}, {'lang': 'en_GB', 'name': 'Navel Blonde BIO Oranges Cat. II Cal. 6/7 12kg box'}]","it_IT:Arance Navel BIO Origine Italia Cat. II Calibro 6/7 cestello da 12kg;fr_FR:Oranges Navel BIO Origine Italie catégorie II Cal. 6/7 - caisse de 12 kg;de_DE:Orange Naveline BIO Herkunft Italien Kategorie II Kal. 6/7, 12kg Kiste;en_GB:Navel Blonde BIO Oranges Cat. II Cal. 6/7 12kg box;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1211/image
A0101CV1NCB,Arance Navel Origine Italia Cat. II Calibro 6/7 cestello da 12kg,20.71,21.54,,"[{'lang': 'it_IT', 'name': 'Arance Navel\xa0Origine Italia Cat. II Calibro 6/7 cestello da 12kg'}, {'lang': 'fr_FR', 'name': 'Oranges Navel\xa0Origine Italie catégorie II Cal. 6/7 - caisse de 12 kg'}, {'lang': 'de_DE', 'name': 'Orange Naveline Herkunft Italien Kategorie II Kal. 6/7, 12kg Kiste'}, {'lang': 'en_GB', 'name': 'Navel Blonde Oranges Cat. II Cal. 6/7 12kg box'}]","it_IT:Arance Navel Origine Italia Cat. II Calibro 6/7 cestello da 12kg;fr_FR:Oranges Navel Origine Italie catégorie II Cal. 6/7 - caisse de 12 kg;de_DE:Orange Naveline Herkunft Italien Kategorie II Kal. 6/7, 12kg Kiste;en_GB:Navel Blonde Oranges Cat. II Cal. 6/7 12kg box;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1210/image
A0102CPKNCB,Arance Tarocco Origine Italia Cat. II Calibro 6/7 sfuse al Kg per cassa postale,1.73,1.8,False,"[{'lang': 'it_IT', 'name': 'Arance Tarocco Origine Italia Cat. II Calibro 6/7 sfuse al Kg per cassa postale'}, {'lang': 'en_GB', 'name': 'Arance Tarocco Origine Italia sfuse al Kg per cassa postale Cal 6/7 Cat II'}, {'lang': 'fr_FR', 'name': 'Oranges Tarocco Origine Italie Cat II CAl 6/7 au Kg pour caisse postale'}, {'lang': 'de_DE', 'name': 'Tarocco Orangen Herkunft Italien Kat II Kal 6/7 lose per kg (Postkiste)'}]",it_IT:Arance Tarocco Origine Italia Cat. II Calibro 6/7 sfuse al Kg per cassa postale;en_GB:Arance Tarocco Origine Italia sfuse al Kg per cassa postale Cal 6/7 Cat II;fr_FR:Oranges Tarocco Origine Italie Cat II CAl 6/7 au Kg pour caisse postale;de_DE:Tarocco Orangen Herkunft Italien Kat II Kal 6/7 lose per kg (Postkiste);,Freschi / Postali,https://www.legallinefelici.bio/web/image/product.template/1842/image
A0102CV1CCB,Arance Tarocco BIO Origine Italia Cat. II Calibro 6/7 cestello da 12 Kg,20.71,21.54,False,"[{'lang': 'it_IT', 'name': 'Arance Tarocco BIO Origine Italia Cat. II Calibro 6/7 cestello da 12 Kg'}, {'lang': 'en_GB', 'name': 'Tarocco BIO red oranges origin Italy Cat II Cal. 6/7 12 kg box'}, {'lang': 'fr_FR', 'name': 'Oranges BIO Tarocco Origine Italie catégorie II Cal. 6/7 - caisse de 12 kg'}, {'lang': 'de_DE', 'name': 'Tarocco BIO Orangen Herkunft Italien Kategorie II, Kal. 6/7 - 12 kg Kiste'}]","it_IT:Arance Tarocco BIO Origine Italia Cat. II Calibro 6/7 cestello da 12 Kg;en_GB:Tarocco BIO red oranges origin Italy Cat II Cal. 6/7 12 kg box;fr_FR:Oranges BIO Tarocco Origine Italie catégorie II Cal. 6/7 - caisse de 12 kg;de_DE:Tarocco BIO Orangen Herkunft Italien Kategorie II, Kal. 6/7 - 12 kg Kiste;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1382/image
A0102CV1NCB,Arance Tarocco Origine Italia Cat. II Calibro 6/7 cestello da 12 Kg,20.71,21.54,False,"[{'lang': 'it_IT', 'name': 'Arance Tarocco Origine Italia Cat. II Calibro 6/7 cestello da 12 Kg'}, {'lang': 'en_GB', 'name': 'Tarocco red oranges origin Italy Cat II Cal. 6/7 12 kg box'}, {'lang': 'fr_FR', 'name': 'Oranges Tarocco Origine Italie catégorie II Cal. 6/7 - caisse de 12 kg'}, {'lang': 'de_DE', 'name': 'Tarocco Orangen Herkunft Italien Kategorie II, Kal. 6/7 - 12 kg Kiste'}]","it_IT:Arance Tarocco Origine Italia Cat. II Calibro 6/7 cestello da 12 Kg;en_GB:Tarocco red oranges origin Italy Cat II Cal. 6/7 12 kg box;fr_FR:Oranges Tarocco Origine Italie catégorie II Cal. 6/7 - caisse de 12 kg;de_DE:Tarocco Orangen Herkunft Italien Kategorie II, Kal. 6/7 - 12 kg Kiste;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1381/image
A0105CPKNCB,Arance Sanguinelle Origine Italia Cat II Calibro 6/7 sfuse al Kg per cassa postale,1.73,1.8,False,"[{'lang': 'it_IT', 'name': 'Arance Sanguinelle Origine Italia Cat II Calibro 6/7 sfuse al Kg per cassa postale'}, {'lang': 'en_GB', 'name': 'Sanguinelle Oranges Origin Italy - pro kg for courier parcel'}, {'lang': 'fr_FR', 'name': 'Oranges Sanguinelle Origine Italy - au kg pour caisse postale'}, {'lang': 'de_DE', 'name': 'Sanguinelle Orangen Herkunft Italien lose per kg (Postkiste)'}]",it_IT:Arance Sanguinelle Origine Italia Cat II Calibro 6/7 sfuse al Kg per cassa postale;en_GB:Sanguinelle Oranges Origin Italy - pro kg for courier parcel;fr_FR:Oranges Sanguinelle Origine Italy - au kg pour caisse postale;de_DE:Sanguinelle Orangen Herkunft Italien lose per kg (Postkiste);,Freschi / Postali,https://www.legallinefelici.bio/web/image/product.template/1311/image
A0105CV1CCB,Arance Sanguinelle BIO Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg,20.71,21.54,"Piccola produzione, disponibilità incerta","[{'lang': 'it_IT', 'name': 'Arance Sanguinelle BIO Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg'}, {'lang': 'de_DE', 'name': 'Sanguinelle Orangen BIO Herkunft Italien, Kategorie II Kal. 7/8 - 12 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Oranges Sanguinello BIO Origine Italie catégorie II Cal. 7/8 - caisse de 12 kg'}, {'lang': 'en_GB', 'name': 'Sanguinello Red Oranges Origin Italy Cat. II Cal. 7/8 - 12 kg box'}]","it_IT:Arance Sanguinelle BIO Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg;de_DE:Sanguinelle Orangen BIO Herkunft Italien, Kategorie II Kal. 7/8 - 12 kg Kiste;fr_FR:Oranges Sanguinello BIO Origine Italie catégorie II Cal. 7/8 - caisse de 12 kg;en_GB:Sanguinello Red Oranges Origin Italy Cat. II Cal. 7/8 - 12 kg box;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1309/image
A0105CV1NCB,Arance Sanguinelle Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg,20.71,21.54,"Piccola produzione, disponibilità incerta","[{'lang': 'it_IT', 'name': 'Arance Sanguinelle Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg'}, {'lang': 'de_DE', 'name': 'Sanguinelle Orangen Herkunft Italien Kategorie II Kal. 7/8 - 12 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Oranges Sanguinello Origine Italie catégorie II Cal. 7/8 - caisse de 12 kg'}, {'lang': 'en_GB', 'name': 'Sanguinello Red Oranges Origin Italy Cat. II Cal. 7/8 - 12 kg box'}]",it_IT:Arance Sanguinelle Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg;de_DE:Sanguinelle Orangen Herkunft Italien Kategorie II Kal. 7/8 - 12 kg Kiste;fr_FR:Oranges Sanguinello Origine Italie catégorie II Cal. 7/8 - caisse de 12 kg;en_GB:Sanguinello Red Oranges Origin Italy Cat. II Cal. 7/8 - 12 kg box;,Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1308/image
A0108CPKNCB,"Arance Ovale Origine Italia Cat. II Calibro 7/8 al Kg per cassa postale
",1.73,1.8,prima OVALE e poi VALENCIA a seconda della maturazione,"[{'lang': 'it_IT', 'name': 'Arance Ovale Origine Italia Cat. II Calibro 7/8 al Kg per cassa postale\n'}, {'lang': 'de_DE', 'name': 'Ovale Orangen Herkunft Italien Kat. II Kal 7/8, lose per kg (Postkiste)'}, {'lang': 'en_GB', 'name': 'Oranges Ovale Origin Italy Cat. II Cal. 7/8 per kg for courier parcel'}, {'lang': 'fr_FR', 'name': 'Oranges Ovale Origine Italie Cat. II Cal. 7/8 au kg pour caisse postale'}]","it_IT:Arance Ovale Origine Italia Cat. II Calibro 7/8 al Kg per cassa postale
;de_DE:Ovale Orangen Herkunft Italien Kat. II Kal 7/8, lose per kg (Postkiste);en_GB:Oranges Ovale Origin Italy Cat. II Cal. 7/8 per kg for courier parcel;fr_FR:Oranges Ovale Origine Italie Cat. II Cal. 7/8 au kg pour caisse postale;",Freschi / Postali,https://www.legallinefelici.bio/web/image/product.template/1852/image
